@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Sulphate SO4,Sulphate as SO4,0183,"",45,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",4.22,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,PhaeophytnAB,Phaeophytin A and B,0950,"",0.77,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9519,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Carbophenthn,Carbophenothion,9519,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Dichlorvos,Dichlorvos,0507,<,0.004,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-3906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Phaeophytn-B,Phaeophytin B,3906,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,pH,pH,0061,"",7.22,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Phenol,Phenol,9522,"",0.073,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Dimethoate,Dimethoate,6447,<,0.006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-3904,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,ChlorophyllB,Chlorophyll b,3904,"",0.78,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,2Chlorophenl,2-Chlorophenol,9814,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,<,0.04,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-3905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Phaeophytn-A,Phaeophytin A,3905,"",0.52,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Chlorophylls,Chlorophyll a + b,0947,"",33.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-8306,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,ChlorophyllA,Chlorophyll a : HPLC,8306,"",32.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Chlortoluron,Chlorotoluron,9348,<,0.05,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Fenitrothion,Fenitrothion,9716,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Zinc - as Zn,Zinc,6455,"",6.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Malathion,Malathion,0535,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.63,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Nitrate-N,Nitrate as N,0117,"",0.195,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Diuron,Diuron,3811,<,0.05,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Manganse-Mn,Manganese,6050,"",180,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Azinphos Myl,Azinphos-methyl,9715,<,0.003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
http://environment.data.gov.uk/water-quality/data/measurement/SO-884093-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001630,SO-E0001630,POWDERMILL RES DRAW OFF TOWER,2004-09-16T09:23:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),580144,119259
