@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Water Depth,Water Depth,3428,"",6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.24,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.046,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,SALinsitu,Salinity : In Situ,7608,"",28.06,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,NGR Easting,NGR : Easting,6019,"",245380,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,NGR Northing,NGR : Northing,6020,"",125322,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.008,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.342,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Time Hi-Tide,Time of high tide,0004,"",8.5,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.69,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Turbdty in-s,Turbidity : In Situ,3976,"",8.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.35,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.021,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3492571-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-09-19T09:14:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.396,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
