@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010122-1059015,2001-01-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010208-1061656,2001-02-08T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010404-1129737,2001-04-04T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010424-1130803,2001-04-24T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010604-1135190,2001-06-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010627-1139033,2001-06-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010712-1141368,2001-07-12T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010802-1144235,2001-08-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010927-1152344,2001-09-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20010905-1149174,2001-09-05T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20011025-1156371,2001-10-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20011120-1159173,2001-11-20T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
