@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060110-1386545,2006-01-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060206-1390086,2006-02-06T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060307-1394219,2006-03-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060406-1397828,2006-04-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060511-1402488,2006-05-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060612-1408110,2006-06-12T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060711-1411856,2006-07-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060811-1416779,2006-08-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20060912-1421423,2006-09-12T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20061020-1425931,2006-10-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20061114-1428773,2006-11-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20061207-1433600,2006-12-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
