@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20160202-1823257,2016-02-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20160613-1835211,2016-06-13T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20160621-1836876,2016-06-21T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20160705-1837549,2016-07-05T08:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20160805-1841132,2016-08-05T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161012-1847713,2016-10-12T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161019-1848288,2016-10-19T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161123-1853648,2016-11-23T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161129-1855613,2016-11-29T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161102-1850994,2016-11-02T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161216-1858536,2016-12-16T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20161205-1857232,2016-12-05T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
