@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030128-1207038,2003-01-28T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030212-1208330,2003-02-12T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030314-1211063,2003-03-14T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030407-1213269,2003-04-07T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030514-1216824,2003-05-14T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030616-1220371,2003-06-16T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030714-1226504,2003-07-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20030919-1233132,2003-09-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20031028-1238613,2003-10-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20031103-1239349,2003-11-03T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20031217-1244779,2003-12-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-RR0346-20031218-1244885,2003-12-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,592157,216554,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
