@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Chloride Ion,Chloride,0172,"",46.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Nitrate-N,Nitrate as N,0117,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Nitrite-N,Nitrite as N,0118,"",0.0961,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744401-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,2014-01-08T14:49:00,Fe- Filt,"Iron, Dissolved",6460,"",31.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),557688,274511
