@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Calcium - Ca,Calcium,0241,"",91.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",1329,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Magnesium-Mg,Magnesium,0237,"",53.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Nitrite-N,Nitrite as N,0118,"",0.0207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Nitrate-N,Nitrate as N,0117,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Hardness,"Hardness, Total as CaCO3",0158,"",448,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4592103-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-07-03T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454562,374515
