@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",375,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
http://environment.data.gov.uk/water-quality/data/measurement/SO-1400269-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004855,SO-E0004855,BLACKBROOK BRIDGE,2016-07-13T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539123,122916
