"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2013/item/wbc_61/cycle/1","Quite Certain","0.89",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2012","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2012/item/wbc_67/cycle/1","No Information","0.56",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2012/item/wbc_56/cycle/1","No Information","0.98",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2014/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_74/cycle/2","No Information","0.96",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2014/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2011/item/wbc_74/cycle/1","No Information","0.53",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_71/cycle/1","No Information","0.3","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2014/item/wbc_60/cycle/1","Very Certain","0.54",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_55/cycle/1","No Information","0.58","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_56/cycle/1","No Information","0.98",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1","No Information","0.75",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076280","Cawledge Burn Catchment (trib of Aln)","River","419801","610930","NU1980110930","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076280/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","402999","611626","NU0299911626","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076250","Callaly  Burn Catchment (trib of Aln)","River","405296","610092","NU0529610092","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076250/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","409117","609112","NU0911709112","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_74/cycle/1","No Information","0.66",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","410207","619819","NU1020719819","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","410791","613156","NU1079113156","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Aln","GB103022076380","Shipley Burn from Source to Aln","River","414366","620591","NU1436620591","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076380/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","411670","609167","NU1167009167","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2010/item/wbc_56/cycle/1","No Information","0.94",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","407017","611979","NU0701711979","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2010/item/wbc_71/cycle/1","No Information","0.93",,,
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","417607","614115","NU1760714115","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2013/item/wbc_71/cycle/2","No Information","0.08",,,
