"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Cawledge Burn Catchment (trib of Aln)","GB103022076280","River","not designated artificial or heavily modified","419801","610930","NU1980110930","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Shipley Burn from Source to Aln","GB103022076380","River","not designated artificial or heavily modified","414366","620591","NU1436620591","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Edlingham Burn from Source to Aln","GB103022076270","River","not designated artificial or heavily modified","411670","609167","NU1167009167","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Coe Burn Catchment (trib of Aln)","GB103022076260","River","not designated artificial or heavily modified","409117","609112","NU0911709112","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Benzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Source to Callaly Burn","GB103022076290","River","not designated artificial or heavily modified","402999","611626","NU0299911626","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Coe Burn Catchment (trib of Aln)","GB103022076260","River","not designated artificial or heavily modified","409117","609112","NU0911709112","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Coe Burn Catchment (trib of Aln)","GB103022076260","River","not designated artificial or heavily modified","409117","609112","NU0911709112","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Callaly Burn to Coe Burn","GB103022076310","River","not designated artificial or heavily modified","407017","611979","NU0701711979","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Cawledge Burn Catchment (trib of Aln)","GB103022076280","River","not designated artificial or heavily modified","419801","610930","NU1980110930","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Edlingham Burn from Source to Aln","GB103022076270","River","not designated artificial or heavily modified","411670","609167","NU1167009167","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Shipley Burn from Source to Aln","GB103022076380","River","not designated artificial or heavily modified","414366","620591","NU1436620591","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Coe Burn Catchment (trib of Aln)","GB103022076260","River","not designated artificial or heavily modified","409117","609112","NU0911709112","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","GB103022076340","River","not designated artificial or heavily modified","410791","613156","NU1079113156","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Cawledge Burn Catchment (trib of Aln)","GB103022076280","River","not designated artificial or heavily modified","419801","610930","NU1980110930","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Callaly  Burn Catchment (trib of Aln)","GB103022076250","River","not designated artificial or heavily modified","405296","610092","NU0529610092","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Eglingham Burn from Source to Shipley Burn","GB103022076390","River","not designated artificial or heavily modified","410207","619819","NU1020719819","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Aln from Edlingham Burn to Tidal Limit","GB103022076350","River","not designated artificial or heavily modified","417607","614115","NU1760714115","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Aln","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3006","Edlingham Burn from Source to Aln","GB103022076270","River","not designated artificial or heavily modified","411670","609167","NU1167009167","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
