@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Temp Water,Temperature of Water,0076,"",7.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",837,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,TurbidityNTU,Turbidity,6396,"",6.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Nitrate-N,Nitrate as N,0117,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1577316-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-11-30T13:42:00,Chloride Ion,Chloride,0172,"",71.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
