@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040108-1166562,2004-01-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040202-1169182,2004-02-02T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040315-1172573,2004-03-15T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040520-1178325,2004-05-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040630-1181631,2004-06-30T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040611-1180223,2004-06-11T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040812-1186064,2004-08-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20040910-1188925,2004-09-10T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20041013-1191744,2004-10-13T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20041124-1204016,2004-11-24T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20041217-1206830,2004-12-17T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20041209-1205543,2004-12-09T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
