@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050119-1210387,2005-01-19T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050302-1215255,2005-03-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050331-1217697,2005-03-31T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050427-1219972,2005-04-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050614-1224160,2005-06-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050727-1228648,2005-07-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050718-1227446,2005-07-18T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20050822-1230956,2005-08-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20051028-1238475,2005-10-28T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20051018-1237579,2005-10-18T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20051125-1241057,2005-11-25T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
