@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030220-1136076,2003-02-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030416-1142771,2003-04-16T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030401-1141404,2003-04-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030521-1145200,2003-05-21T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030609-1146908,2003-06-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20030930-1158024,2003-09-30T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031014-1159919,2003-10-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031120-1163402,2003-11-20T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031107-1162233,2003-11-07T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031208-1165030,2003-12-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031212-1165756,2003-12-12T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500181-20031202-1164532,2003-12-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,403310,593550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
