@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Turbidity,Turbidity,0068,"",2.1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Temp Water,Temperature of Water,0076,"",18.88,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",1020,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Chloride Ion,Chloride,0172,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.621,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1220400-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2003-06-16T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
