@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Nitrate-N,Nitrate as N,0117,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Chloride Ion,Chloride,0172,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",342,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336213-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,2023-02-09T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379030,419909
