@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",431,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472116-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-01-24T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
