@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",898,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Nitrate-N,Nitrate as N,0117,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
http://environment.data.gov.uk/water-quality/data/measurement/AN-2049584-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M10,AN-56M10,FLOOD RELIEF CHANNEL DOWNHAM BRIDGE,2023-10-03T15:52:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560100,303300
