@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",260,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.11,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.7,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Nitrate-N,Nitrate as N,0117,"",2.46,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,pH,pH,0061,"",7.89,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00131,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.49,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
http://environment.data.gov.uk/water-quality/data/measurement/SW-3292400-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70513750,SW-70513750,EXETER CANAL AT A38 BRIDGE COUNTESS WEAR,2016-09-06T08:55:00,Nitrite-N,Nitrite as N,0118,"",0.0271,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294078,89384
