@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",560,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",470,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",560,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028922-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2023-01-26T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",968,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
