@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.0047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",174,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277133-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080465,SW-73080465,R.YEO (BARNSTAPLE) AT BLACKPOOL BRIDGE,2016-04-22T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),260835,137414
