@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Nitrate-N,Nitrate as N,0117,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Lead - as Pb,Lead,0050,"",9.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Iron - as Fe,Iron,6051,"",1040,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Cu Filtered,"Copper, Dissolved",6450,"",5.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Zinc - as Zn,Zinc,6455,"",31.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Chromium -Cr,Chromium,3164,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Fe- Filt,"Iron, Dissolved",6460,"",73.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1169183-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-02-02T14:12:00,Copper - Cu,Copper,6452,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
