﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550059","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550057","Phosphate",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"550056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550056","Dissolved oxygen (DO)",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550055","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550054","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"550053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550053","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577288","Abstraction and flow","Physical modifications"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550052","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588254","Physical modification","Physical modifications"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550061","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","550060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550060","Chemicals",
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Poor","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577291","Physical modification","Physical modifications"
"South East","Stour","Little Stour and Wingham","Nailbourne and Little Stour","GB107040019590","River","TR2006951356","heavily modified","620069","151356","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - sediment management","Suspected","Sediment","Not applicable","577290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577290","Fine sediment","Physical modifications"
