@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.894,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Temp Water,Temperature of Water,0076,"",7.78,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,Chloride Ion,Chloride,0172,"",39.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-735939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2001-01-02T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466039,168837
