@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Chloride Ion,Chloride,0172,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
http://environment.data.gov.uk/water-quality/data/measurement/NW-5103570-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004886,NW-88004886,POAKA (MILL) BECK BELOW POAKA BECK RSVR,2013-08-16T09:49:00,Nitrate-N,Nitrate as N,0117,"",0.834,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),323995,477600
