﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_50/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_50/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_71/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_71/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_91/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_18/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_18/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_17/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_17/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_49/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_49/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_38/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_16/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_16/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_18/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_18/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_48/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_48/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_69/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_69/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_29/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_18/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_18/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_69/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_36/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_36/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_49/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_16/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_16/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_46/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_46/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_35/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_48/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_48/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2010/item/wbc_227/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2010/item/wbc_227/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_108/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_108/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_49/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_16/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_16/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_45/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_45/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_23/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_47/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_47/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2011/item/wbc_227/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2011/item/wbc_227/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_36/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_36/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_29/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_29/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_108/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_108/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_18/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_18/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_107/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_107/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_48/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_48/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_77/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_77/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_66/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_44/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_44/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_33/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_33/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_65/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_65/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2009/item/wbc_22/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2009/item/wbc_22/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_46/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2016/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2019/item/wbc_65/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2019/item/wbc_65/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2013/item/wbc_107/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2013/item/wbc_107/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2012/item/wbc_227/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2012/item/wbc_227/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_47/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_47/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058110","Idle from Ryton to Trent","River","38473020","RIVER IDLE (MAUN) - AT BAWTRY","465590","392680","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/521877/year/2015/item/wbc_36/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058110/year/2015/item/wbc_36/cycle/2"
