@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060119-3656012,2006-01-19T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060202-3657349,2006-02-02T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060227-3659675,2006-02-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060320-3666269,2006-03-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060305-3664913,2006-03-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060507-3689150,2006-05-07T06:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060604-3744975,2006-06-04T06:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060716-3916898,2006-07-16T05:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060814-3948415,2006-08-14T06:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20060924-3962017,2006-09-24T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20061113-4104329,2006-11-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20061207-4108190,2006-12-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
