@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030116-3520673,2003-01-16T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030214-3523597,2003-02-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030228-3525103,2003-02-28T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030404-3529338,2003-04-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030509-3532440,2003-05-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030502-3531771,2003-05-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030604-3535134,2003-06-04T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030807-3542264,2003-08-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20030904-3545477,2003-09-04T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20031013-3549455,2003-10-13T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20031120-3553271,2003-11-20T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
