@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120124-4487105,2012-01-24T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120208-4488672,2012-02-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120316-4493266,2012-03-16T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120427-4499022,2012-04-27T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120615-4510563,2012-06-15T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120706-4513782,2012-07-06T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120725-4515627,2012-07-25T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120718-4515008,2012-07-18T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120816-4518616,2012-08-16T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20120926-4523389,2012-09-26T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20121003-4524808,2012-10-03T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20121126-4529506,2012-11-26T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20121213-4531423,2012-12-13T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20121211-4531255,2012-12-11T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
