@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070128-4112883,2007-01-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070204-4113570,2007-02-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070326-4118542,2007-03-26T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070429-4121884,2007-04-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070626-4140351,2007-06-26T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070726-4253806,2007-07-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070813-4265851,2007-08-13T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070921-4302913,2007-09-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20070913-4301865,2007-09-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20071002-4304015,2007-10-02T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20071026-4306951,2007-10-26T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20071128-4311076,2007-11-28T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50183-20071122-4310346,2007-11-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,R.WYE AT BREDWARDINE BRIDGE,333690,244730,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
