﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2019/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2019/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2022/item/wbc_56/cycle/3"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","54857","54857","606200","257500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407895/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2013/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","160524","160524","604580","259910","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527650/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_60/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","160524","160524","604580","259910","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527650/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2014/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","160524","160524","604580","259910","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527650/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2015/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","160524","160524","604580","259910","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527650/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2016/item/wbc_208/cycle/2"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP205","R.GIPPING D/S NORWICH RAIL BRIDGE","614200","245000","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498016/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP156","R.GIPPING BLAKENHAM MILL","611900","250800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497981/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP100","R.GIPPING BADLEY MILL","607300","256800","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497960/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP210","R.GIPPING U/S HORSESHOE WEIR","614900","244800","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498018/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
