@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,SALinsitu,Salinity : In Situ,7608,"",33.81,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,NGR Easting,NGR : Easting,6019,"",406897,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,NGR Northing,NGR : Northing,6020,"",647118,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Temp Water,Temperature of Water,0076,"",7.36,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.53,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Water Depth,Water Depth,3428,"",18.67,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Transparency,Transparency,0067,"",6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Vol Filtered,Volume of Sample Filtered,4865,"",3000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1345921-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100179,NE-42100179,OFFSHORE CHESWICK SANDS,2009-04-21T13:07:00,LIGHT EXT.,Light extinction Coefficient,7919,"",0.328,"",1/m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406900,647100
