"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2019/item/wbc_71/cycle/3","Very Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567788|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567787",
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2009/item/wbc_61/cycle/1","Very Certain","0.6",,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2010/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2019/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569808|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569807|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569805|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/569804",
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2014/item/wbc_56/cycle/1","No Information","0.42","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","317457","111871","ST1745711871","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_71/cycle/1","Uncertain","0.65","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2009/item/wbc_66/cycle/1","No Information","0.67","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2012/item/wbc_66/cycle/1","No Information","0.8",,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2009","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2009/item/wbc_55/cycle/1","Very Certain","0.77",,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2013/item/wbc_66/cycle/1","No Information","0.92","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2012","Bad","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2012/item/wbc_55/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_56/cycle/1","No Information","0.96",,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_66/cycle/2","No Information","0.55",,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2013/item/wbc_55/cycle/1","Quite Certain","0.61","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008730","Aylesbeare Stream","River","298501","92800","SX9850192800","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008730/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_55/cycle/2","Very Certain","0.67",,,
"South West","Devon East","Clyst and Culm","GB108045008800","Lower Cranny Brook","River","299320","95421","SX9932095421","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008800/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","303297","97231","SY0329797231","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","297061","89623","SX9706189623","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2014/item/wbc_69/cycle/1","No Information","0.96","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014940","Sheldon Stream","River","311326","110497","ST1132610497","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014940/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014980","Middle Culm","River","311168","113928","ST1116813928","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014980/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","304729","108423","ST0472908423","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","302343","98402","SY0234398402","not designated artificial or heavily modified","2014","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_69/cycle/1","Very Certain","0.7","Face Value Deterioration",,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2012/item/wbc_69/cycle/1","No Information","0.6","Face Value Deterioration (High to Good)",,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2010/item/wbc_74/cycle/1","No Information","0.76","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045008980","Polly Brook","River","300183","86676","SY0018386676","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008980/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","303213","111621","ST0321311621","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_69/cycle/1","No Information","0.59","Face Value Deterioration (High to Good)",,
"South West","Devon East","Clyst and Culm","GB108045015000","Upper Culm","River","318126","114844","ST1812614844","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015000/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","314480","111302","ST1448011302","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","295580","99555","SX9558099555","not designated artificial or heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","301776","110612","ST0177610612","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Clyst and Culm","GB108045014890","Fulford Water","River","299530","108924","SS9953008924","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014890/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Devon East","Clyst and Culm","GB108045008710","Grindle Brook","River","300434","89828","SY0043489828","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008710/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","304790","103885","ST0479003885","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_10/cycle/3","No Information",,,,
