@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Nitrate-N,Nitrate as N,0117,"",5.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Chloride Ion,Chloride,0172,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
http://environment.data.gov.uk/water-quality/data/measurement/MD-2606923-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01148820,MD-01148820,"LONGHOPE BROOK, BARN FARM",2005-04-21T12:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369130,218370
