@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.63,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.88,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,pH,pH,0061,"",7.71,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Salinty in-f,Salinity : In Situ,6687,"",3.58,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.72,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Chloride Ion,Chloride,0172,"",1900,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0331,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.42,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.621,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Cadmium - Cd,Cadmium,0108,"",0.18,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Mercury - Hg,Mercury,0105,"",0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Temp Water,Temperature of Water,0076,"",18.48,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-780642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-08-07T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
