﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","14782","MERSEY/MRME11/","385162","389415","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481188/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","14782","MERSEY/MRME11/","385162","389415","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481188/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","14782","MERSEY/MRME11/","385162","389415","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481188/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","14782","MERSEY/MRME11/","385162","389415","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481188/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","66405","66405","383200","390300","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444542/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","66405","66405","383200","390300","North West","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444542/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_56/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_60/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","65642","65642","385608","389880","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443835/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_208/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_65/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_65/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_42/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_42/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_42/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_42/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_42/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_42/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2019/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_71/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002015","RIVER MERSEY ABOVE NORTHENDEN WEIR","383277","390255","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301418/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2010/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_69/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2013/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061030","Mersey (upstream of Manchester Ship Canal)","River","88002014","GATLEY BROOK UPSTREAM OF RIVER MERSEY","384363","388674","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301417/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061030/year/2011/item/wbc_69/cycle/1"
