"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_71/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_69/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_69/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2014/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2013/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Wreake River","GB104028047560","Austen Dyke Catchment (trib of Wreake)","River","47889180","AUSTEN DYKE - FRISBY","468300","317980","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264182/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047560/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","92910","92910","485100","322800","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423529/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2011/item/wbc_60/cycle/1"
"Humber","Soar","Wreake River","GB104028047610","Eye from Source to Langham Brook","River","92910","92910","485100","322800","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423529/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047610/year/2010/item/wbc_60/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2019/item/wbc_56/cycle/3"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2011/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2010/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2012/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047440","Syston Brook Catchment (trib of Wreake)","River","48272","48272","461913","311767","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417966/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047440/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2019/item/wbc_208/cycle/3"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Wreake River","GB104028047460","Whissendine Brook Catchment (trib of Langham Brook)","River","155048","155048","482984","314320","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416053/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047460/year/2014/item/wbc_60/cycle/1"
