"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575826","/catchment-planning/ReasonsForNotAchievingGood/575826","Chemicals",
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575815","/catchment-planning/ReasonsForNotAchievingGood/575815","Chemicals",
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572943","/catchment-planning/ReasonsForNotAchievingGood/572943","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575728","/catchment-planning/ReasonsForNotAchievingGood/575728","Chemicals",
"Humber","Soar","Wreake River","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","SK6852018410","not designated artificial or heavily modified","468520","318410","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","575904","/catchment-planning/ReasonsForNotAchievingGood/575904","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581780","/catchment-planning/ReasonsForNotAchievingGood/581780","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575483","/catchment-planning/ReasonsForNotAchievingGood/575483","Chemicals",
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581693","/catchment-planning/ReasonsForNotAchievingGood/581693","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581781","/catchment-planning/ReasonsForNotAchievingGood/581781","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575979","/catchment-planning/ReasonsForNotAchievingGood/575979","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576155","/catchment-planning/ReasonsForNotAchievingGood/576155","Chemicals",
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575516","/catchment-planning/ReasonsForNotAchievingGood/575516","Chemicals",
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581814","/catchment-planning/ReasonsForNotAchievingGood/581814","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581815","/catchment-planning/ReasonsForNotAchievingGood/581815","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","580990","/catchment-planning/ReasonsForNotAchievingGood/580990","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581694","/catchment-planning/ReasonsForNotAchievingGood/581694","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","SK6852018410","not designated artificial or heavily modified","468520","318410","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581708","/catchment-planning/ReasonsForNotAchievingGood/581708","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572921","/catchment-planning/ReasonsForNotAchievingGood/572921","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572910","/catchment-planning/ReasonsForNotAchievingGood/572910","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576044","/catchment-planning/ReasonsForNotAchievingGood/576044","Chemicals",
"Humber","Soar","Wreake River","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","SK6852018410","not designated artificial or heavily modified","468520","318410","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","575893","/catchment-planning/ReasonsForNotAchievingGood/575893","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575957","/catchment-planning/ReasonsForNotAchievingGood/575957","Phosphate",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575573","/catchment-planning/ReasonsForNotAchievingGood/575573","Chemicals",
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576189","/catchment-planning/ReasonsForNotAchievingGood/576189","Chemicals",
"Humber","Soar","Wreake River","Eye from Source to Langham Brook","GB104028047610","River","SK8531622900","not designated artificial or heavily modified","485316","322900","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576277","/catchment-planning/ReasonsForNotAchievingGood/576277","Chemicals",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"578125","/catchment-planning/ReasonsForNotAchievingGood/578125","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580671","/catchment-planning/ReasonsForNotAchievingGood/580671","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573377","/catchment-planning/ReasonsForNotAchievingGood/573377","Chemicals",
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575945","/catchment-planning/ReasonsForNotAchievingGood/575945","Ammonia",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575540","/catchment-planning/ReasonsForNotAchievingGood/575540","Chemicals",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578126","/catchment-planning/ReasonsForNotAchievingGood/578126","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","581603","/catchment-planning/ReasonsForNotAchievingGood/581603","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","576222","/catchment-planning/ReasonsForNotAchievingGood/576222","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575751","/catchment-planning/ReasonsForNotAchievingGood/575751","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572998","/catchment-planning/ReasonsForNotAchievingGood/572998","Chemicals",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"578127","/catchment-planning/ReasonsForNotAchievingGood/578127","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575472","/catchment-planning/ReasonsForNotAchievingGood/575472","Chemicals",
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","581604","/catchment-planning/ReasonsForNotAchievingGood/581604","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Eye from Source to Langham Brook","GB104028047610","River","SK8531622900","not designated artificial or heavily modified","485316","322900","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576311","/catchment-planning/ReasonsForNotAchievingGood/576311","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577707","/catchment-planning/ReasonsForNotAchievingGood/577707","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","577944","/catchment-planning/ReasonsForNotAchievingGood/577944","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Wreake River","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","SK6575708576","not designated artificial or heavily modified","465757","308576","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","577955","/catchment-planning/ReasonsForNotAchievingGood/577955","Organic pollution","Pollution from waste water"
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","572987","/catchment-planning/ReasonsForNotAchievingGood/572987","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"573010","/catchment-planning/ReasonsForNotAchievingGood/573010","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581001","/catchment-planning/ReasonsForNotAchievingGood/581001","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","SK7714619170","not designated artificial or heavily modified","477146","319170","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575837","/catchment-planning/ReasonsForNotAchievingGood/575837","Chemicals",
"Humber","Soar","Wreake River","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","SK8255017410","not designated artificial or heavily modified","482550","317410","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581429","/catchment-planning/ReasonsForNotAchievingGood/581429","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","581605","/catchment-planning/ReasonsForNotAchievingGood/581605","Ammonia","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Good","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575450","/catchment-planning/ReasonsForNotAchievingGood/575450","Chemicals",
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","575804","/catchment-planning/ReasonsForNotAchievingGood/575804","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","SK8248313741","not designated artificial or heavily modified","482483","313741","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572932","/catchment-planning/ReasonsForNotAchievingGood/572932","Chemicals",
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581680","/catchment-planning/ReasonsForNotAchievingGood/581680","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Dissolved oxygen","Not applicable","581606","/catchment-planning/ReasonsForNotAchievingGood/581606","Dissolved oxygen (DO)",
"Humber","Soar","Wreake River","Langham Brook from Source to Whissendine Brook","GB104028047520","River","SK8655813836","not designated artificial or heavily modified","486558","313836","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575717","/catchment-planning/ReasonsForNotAchievingGood/575717","Dissolved oxygen (DO)",
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"581625","/catchment-planning/ReasonsForNotAchievingGood/581625","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575782","/catchment-planning/ReasonsForNotAchievingGood/575782","Chemicals",
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581681","/catchment-planning/ReasonsForNotAchievingGood/581681","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","SK7327217274","not designated artificial or heavily modified","473272","317274","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Morphology","Not applicable","581608","/catchment-planning/ReasonsForNotAchievingGood/581608","Physical modification",
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576089","/catchment-planning/ReasonsForNotAchievingGood/576089","Chemicals",
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575793","/catchment-planning/ReasonsForNotAchievingGood/575793","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581734","/catchment-planning/ReasonsForNotAchievingGood/581734","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575915","/catchment-planning/ReasonsForNotAchievingGood/575915","Chemicals",
"Humber","Soar","Wreake River","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","SK6852018410","not designated artificial or heavily modified","468520","318410","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575882","/catchment-planning/ReasonsForNotAchievingGood/575882","Chemicals",
"Humber","Soar","Wreake River","Burton Brook Catchment (trib of Eye)","GB104028047500","River","SK7730515206","not designated artificial or heavily modified","477305","315206","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"575562","/catchment-planning/ReasonsForNotAchievingGood/575562","Dissolved oxygen (DO)",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","581735","/catchment-planning/ReasonsForNotAchievingGood/581735","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Thorpe Brook Catchment (trib of Eye)","GB104028047590","River","SK7750822292","not designated artificial or heavily modified","477508","322292","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576178","/catchment-planning/ReasonsForNotAchievingGood/576178","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","SK7623122412","not designated artificial or heavily modified","476231","322412","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576266","/catchment-planning/ReasonsForNotAchievingGood/576266","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576034","/catchment-planning/ReasonsForNotAchievingGood/576034","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","SK7192419445","not designated artificial or heavily modified","471924","319445","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"575934","/catchment-planning/ReasonsForNotAchievingGood/575934","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Soar","Wreake River","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","SK7803512252","not designated artificial or heavily modified","478035","312252","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581262","/catchment-planning/ReasonsForNotAchievingGood/581262","Phosphate","Pollution from waste water"
