"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","not designated artificial or heavily modified","480679","320431","SK8067920431","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Somerby Brook Catchment (trib of Langham Brook)","GB104028047470","River","not designated artificial or heavily modified","478035","312252","SK7803512252","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Whissendine Brook to Eye","GB104028047481","River","not designated artificial or heavily modified","482550","317410","SK8255017410","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","not designated artificial or heavily modified","477146","319170","SK7714619170","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","not designated artificial or heavily modified","465757","308576","SK6575708576","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","not designated artificial or heavily modified","473272","317274","SK7327217274","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","not designated artificial or heavily modified","473272","317274","SK7327217274","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","not designated artificial or heavily modified","471924","319445","SK7192419445","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Austen Dyke Catchment (trib of Wreake)","GB104028047560","River","not designated artificial or heavily modified","468520","318410","SK6852018410","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","not designated artificial or heavily modified","466977","312627","SK6697712627","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Burton Brook Catchment (trib of Eye)","GB104028047500","River","not designated artificial or heavily modified","477305","315206","SK7730515206","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Scalford Brook Catchment (trib of Wreake)","GB104028047600","River","not designated artificial or heavily modified","476231","322412","SK7623122412","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","not designated artificial or heavily modified","465757","308576","SK6575708576","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","not designated artificial or heavily modified","473272","317274","SK7327217274","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye from Source to Langham Brook","GB104028047610","River","not designated artificial or heavily modified","485316","322900","SK8531622900","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Eye / Wreake from Langham Brook to Soar","GB104028047550","River","not designated artificial or heavily modified","477146","319170","SK7714619170","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Langham Brook from Source to Whissendine Brook","GB104028047520","River","not designated artificial or heavily modified","486558","313836","SK8655813836","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","not designated artificial or heavily modified","473272","317274","SK7327217274","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","not designated artificial or heavily modified","484307","317644","SK8430717644","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Welby Brook Catchment (trib of Wreake)","GB104028047570","River","not designated artificial or heavily modified","471924","319445","SK7192419445","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","not designated artificial or heavily modified","466977","312627","SK6697712627","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Syston Brook Catchment (trib of Wreake)","GB104028047440","River","not designated artificial or heavily modified","465757","308576","SK6575708576","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Whissendine Brook Catchment (trib of Langham Brook)","GB104028047460","River","not designated artificial or heavily modified","482483","313741","SK8248313741","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Soar","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3078","Wreake River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3546","Great Dalby Brook Catchment (trib of Wreake)","GB104028047510","River","not designated artificial or heavily modified","473272","317274","SK7327217274","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
