@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Nitrate-N,Nitrate as N,0117,"",0.706,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",214,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
http://environment.data.gov.uk/water-quality/data/measurement/SW-3201843-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271502,SW-81271502,RIVER WOLF PRIOR TO RIVER THRUSHEL,2014-04-22T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),240310,86290
