@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",790,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M22,AN-30M22,R.SHEP FT.BR.AT BOOT LANE,2024-03-18T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),539650,249370
