"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Source to Press Brook","GB104028052380","River","not designated artificial or heavily modified","434510","362947","SK3451062947","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","High","Element","Triclosan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","not designated artificial or heavily modified","437408","345068","SK3740845068","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","not designated artificial or heavily modified","437408","345068","SK3740845068","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","not designated artificial or heavily modified","437408","345068","SK3740845068","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Derwent from Amber to Bottle Brook","GB104028052310","River","heavily modified","434786","350087","SK3478650087","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","not designated artificial or heavily modified","433656","347802","SK3365647802","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","not designated artificial or heavily modified","433583","343854","SK3358343854","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Alfreton Brook to Derwent","GB104028052330","River","heavily modified","438074","354174","SK3807454174","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Source to Press Brook","GB104028052380","River","not designated artificial or heavily modified","434510","362947","SK3451062947","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Press Brook to Alfreton Brook","GB104028052340","River","heavily modified","438651","358215","SK3865158215","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Source to Westwood Brook","GB104028052350","River","not designated artificial or heavily modified","446940","358092","SK4694058092","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Alfreton Brook from Westwood Brook to Amber","GB104028052320","River","heavily modified","440235","356711","SK4023556711","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Bottle Brook Catchment (trib of Derwent)","GB104028052300","River","not designated artificial or heavily modified","437408","345068","SK3740845068","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Source to Press Brook","GB104028052380","River","not designated artificial or heavily modified","434510","362947","SK3451062947","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","not designated artificial or heavily modified","433583","343854","SK3358343854","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Ecclesborne Catchment (trib of Derwent)","GB104028052720","River","not designated artificial or heavily modified","433583","343854","SK3358343854","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","not designated artificial or heavily modified","433656","347802","SK3365647802","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Blackbrook Catchment (trib of Derwent)","GB104028052610","River","not designated artificial or heavily modified","433656","347802","SK3365647802","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Press Brook Catchment (trib of Amber)","GB104028052370","River","not designated artificial or heavily modified","438816","363314","SK3881663314","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Amber from Source to Press Brook","GB104028052380","River","not designated artificial or heavily modified","434510","362947","SK3451062947","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Derwent Derbyshire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3026","Derwent Middle - Derbyshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3135","Westwood Brook Catchment (trib of Alfreton Brook)","GB104028052360","River","not designated artificial or heavily modified","441755","357951","SK4175557951","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
