﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34329","34329","548900","212500","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455090/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34329","34329","548900","212500","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455090/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34329","34329","548900","212500","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455090/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34329","34329","548900","212500","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455090/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34329","34329","548900","212500","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455090/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_39/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0108","PINCEY BROOK AT SHEERING BRIDGE","551180","213170","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350902/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34328","34328","553500","215000","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455089/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2013/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","34328","34328","553500","215000","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455089/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_79/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2010/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_91/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","PLER0107","PINCEY BROOK AT EALING BRIDGE","548989","212557","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350901/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2011/item/wbc_91/cycle/1"
