@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Nitrate-N,Nitrate as N,0117,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-3258016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2015-09-09T12:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",247,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
