﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_17/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_17/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_17/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_17/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_22/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_238/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_22/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_237/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_238/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_30/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_236/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_237/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_30/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0041","CHADLINGTON STREAM ABOVE EVENLODE, SHORT","433100","220600","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345972/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_236/cycle/2"
