@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Chloride Ion,Chloride,0172,"",61.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Temp Water,Temperature of Water,0076,"",13.43,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,TurbidityNTU,Turbidity,6396,"",3.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Nitrate-N,Nitrate as N,0117,"",4.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",855,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1373844-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RAT090,AN-RAT090,RATTLESDEN R. BURFORD BRIDGE,2005-10-05T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),602700,258600
