﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","42600374","HOW BURN AT WHALTON","412344","580845","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277575/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","1729","1729","413394","580227","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434962/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","29916","RIVER BLYTH/HOW BURN AT WHITESIDE/","412300","580800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532215/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","29916","RIVER BLYTH/HOW BURN AT WHITESIDE/","412300","580800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532215/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","29916","RIVER BLYTH/HOW BURN AT WHITESIDE/","412300","580800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532215/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","29916","RIVER BLYTH/HOW BURN AT WHITESIDE/","412300","580800","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532215/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","17779","RIVER BLYTH/RIVER BLYTH AT HOWBURN BRIDGE (WFD SITE)/","413300","580200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529315/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","17779","RIVER BLYTH/RIVER BLYTH AT HOWBURN BRIDGE (WFD SITE)/","413300","580200","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529315/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","17779","RIVER BLYTH/RIVER BLYTH AT HOWBURN BRIDGE (WFD SITE)/","413300","580200","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529315/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2012/item/wbc_55/cycle/1"
