﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","48863","RIVER KENT/RIVER MINT/FLODDER BECK/690.00 US VIADUCT, FLODDER BECK/","356582","495566","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550151/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2019/item/wbc_56/cycle/3"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2019/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_56/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_60/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","85676","85676","356535","496313","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448121/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_208/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","88004390","FLODDER BECK AT A685 ROADBRIDGE","356510","496316","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303748/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","5509","RIVER KENT/RIVER MINT/LAMBRIGG BECK/687.00 LAMBRIGG FOOT/","356645","496282","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531497/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","5509","RIVER KENT/RIVER MINT/LAMBRIGG BECK/687.00 LAMBRIGG FOOT/","356645","496282","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531497/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","5509","RIVER KENT/RIVER MINT/LAMBRIGG BECK/687.00 LAMBRIGG FOOT/","356645","496282","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531497/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","5509","RIVER KENT/RIVER MINT/LAMBRIGG BECK/687.00 LAMBRIGG FOOT/","356645","496282","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531497/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071340","Flodder Beck","River","11577","RIVER KENT/RIVER MINT/LAMBRIGG BECK/689.00 LAMBRIGG BECK #2/","357988","496345","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/545312/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071340/year/2014/item/wbc_55/cycle/1"
