@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Magnesium-Mg,Magnesium,0237,"",24.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.099,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",98.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Calcium - Ca,Calcium,0241,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Zinc - as Zn,Zinc,6455,"",9.84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",352,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4689362-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2017-10-26T12:40:00,Pb Filtered,"Lead, Dissolved",0052,"",0.108,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
