@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Temp Water,Temperature of Water,0076,"",16,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Water Depth,Water Depth,3428,"",13.04,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.06,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,NGR Easting,NGR : Easting,6019,"",527975,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Turbdty in-s,Turbidity : In Situ,3976,"",6,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,SALinsitu,Salinity : In Situ,7608,"",34.13,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.014,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.0063,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.3,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,NGR Northing,NGR : Northing,6020,"",438332,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.37,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0044,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.055,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Time Hi-Tide,Time of high tide,0004,"",10.49,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
http://environment.data.gov.uk/water-quality/data/measurement/AN-2045005-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YC528438,AN-YC528438,YORKS COAST - BEACON HILL,2023-08-09T13:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.047,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),528006,438358
