﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2015/item/wbc_210/cycle/2","Very Certain","0.69",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_210/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_69/cycle/3","No Information","0.8","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547644",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_210/cycle/3","Quite Certain","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547657",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_69/cycle/2","No Information","0.8","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_210/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_56/cycle/3","Uncertain","0.57","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547647|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547646|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547645",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_56/cycle/1","No Information","0.54",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_66/cycle/3","No Information","0.67","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_55/cycle/3","Very Certain","0.63","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562448|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562447|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562446",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/547656",
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_44/cycle/3","No Information","0.9",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_56/cycle/2","Uncertain","0.57","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023800","Cerney Wick Brook (source to Thames)","River","405423","195258","SU0542395258","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023800/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
