@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.28,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Manganse-Mn,Manganese,6050,"",51,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Aluminium-Al,Aluminium,6057,"",121,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Chloride Ion,Chloride,0172,"",68.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",706,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.126,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Lead - as Pb,Lead,0050,"",2.4,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,pH,pH,0061,"",8.1,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.78,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,Copper - Cu,Copper,6452,"",5.9,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79369550,MD-79369550,STAINFORTH AT KEADBY,2007-10-02T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483430,411430
