@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",631,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1599908-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600112,NE-49600112,NUNBURNHOLME BECK AT NUNBURNHOLME,2018-01-03T13:20:00,Nitrate-N,Nitrate as N,0117,"",9.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),485200,448300
