@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",149,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238025-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,2015-03-19T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272470,122280
