@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110125-2869417,2011-01-25T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110222-2870226,2011-02-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110323-2871170,2011-03-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110418-2871923,2011-04-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110531-2874417,2011-05-31T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110615-2876328,2011-06-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110706-2881183,2011-07-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110821-2894880,2011-08-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20110922-2898094,2011-09-22T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20111007-2899018,2011-10-07T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20111111-2899993,2011-11-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20111215-2903464,2011-12-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
