@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230215-4815036,2023-02-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230202-4815001,2023-02-02T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230321-4816679,2023-03-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230424-4819042,2023-04-24T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230504-4821429,2023-05-04T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230609-4823763,2023-06-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230731-4826133,2023-07-31T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230822-4828090,2023-08-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20230913-4830955,2023-09-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20231024-4832378,2023-10-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20231120-4835422,2023-11-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
http://environment.data.gov.uk/water-quality/data/sample/MD-15072800-20231208-4837290,2023-12-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-15072800,"CLIFTON ON TEME STW, FE",370960,261230,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA
