﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_35/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_23/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_35/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_23/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_238/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_237/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_238/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_236/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_237/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_222/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2019/item/wbc_236/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_222/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_39/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_38/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_26/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_38/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2015/item/wbc_26/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006650","Langney Sewer at Eastbourne","River","F0002050","POLEGATE POINT O CATTLE BRIDGE","563930","102500","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340827/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006650/year/2009/item/wbc_66/cycle/1"
