@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,SALinsitu,Salinity : In Situ,7608,"",0.31,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.273,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Temp Water,Temperature of Water,0076,"",9.08,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.32,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",62.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.097,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,pH,pH,0061,"",7.54,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
http://environment.data.gov.uk/water-quality/data/measurement/TH-928650-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0003,TH-PTTR0003,THAMES AT ISLEWORTH ( 23.8 KMS ABOVE LON,2007-03-08T08:36:00,Chloride Ion,Chloride,0172,"",65,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),516950,176060
