@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",546,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
http://environment.data.gov.uk/water-quality/data/measurement/SW-3498299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270401,SW-A2270401,MELLS BENTER MILL,2023-11-16T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),364430,149370
