@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010131-2582303,2001-01-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010222-2581485,2001-02-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010426-2585615,2001-04-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010516-2587437,2001-05-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010727-2598779,2001-07-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010713-2596303,2001-07-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010830-2604654,2001-08-30T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010920-2608336,2001-09-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20011011-2611504,2001-10-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20011121-2616320,2001-11-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
