@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000117-2441686,2000-01-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000218-2517791,2000-02-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000317-2522946,2000-03-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000404-2526722,2000-04-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000511-2558238,2000-05-11T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000605-2538838,2000-06-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000704-2544440,2000-07-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20000801-2550344,2000-08-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20001023-2566474,2000-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20001002-2562655,2000-10-02T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20001123-2572203,2000-11-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20001110-2569613,2000-11-10T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20001130-2582854,2000-11-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010131-2582303,2001-01-31T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010222-2581485,2001-02-22T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010426-2585615,2001-04-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010516-2587437,2001-05-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010727-2598779,2001-07-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010713-2596303,2001-07-13T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010830-2604654,2001-08-30T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20010920-2608336,2001-09-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20011011-2611504,2001-10-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20011121-2616320,2001-11-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020206-2647976,2002-02-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020221-2649850,2002-02-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020308-2651763,2002-03-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020405-2654847,2002-04-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020521-2661305,2002-05-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020617-2664785,2002-06-17T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020710-2668668,2002-07-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020701-2666819,2002-07-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020828-2676179,2002-08-28T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020813-2673936,2002-08-13T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20020925-2680426,2002-09-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20021016-2683037,2002-10-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20021021-2684084,2002-10-21T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20021107-2687201,2002-11-07T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030107-2700009,2003-01-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030207-2704014,2003-02-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030305-2706494,2003-03-05T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030401-2710770,2003-04-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030507-2714617,2003-05-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030602-2718454,2003-06-02T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030701-2723113,2003-07-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030805-2728857,2003-08-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20030911-2734261,2003-09-11T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20031013-2738829,2003-10-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20031117-2743482,2003-11-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20031202-2745509,2003-12-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0489000-20040109-2748415,2004-01-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0489000,ALLEN WALSFORD,400938,100644,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
