@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0365,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Triclosan,Triclosan,5889,"",0.0126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Pb Filtered,"Lead, Dissolved",0052,"",0.294,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Calcium - Ca,Calcium,0241,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Nitrate-N,Nitrate as N,0117,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",830,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Cu Filtered,"Copper, Dissolved",6450,"",3.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179777-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0421,TH-PCNR0421,COLNE BROOK AT WRAYSBURY ROAD,2014-09-11T10:37:00,Magnesium-Mg,Magnesium,0237,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501737,172706
