@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",202,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Nitrate-N,Nitrate as N,0117,"",0.755,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308144-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0043,NW-RSN0043,"R. CALDEW AT THE GREEN, DALSTON",2021-08-11T09:43:00,Chloride Ion,Chloride,0172,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),337022,549649
